"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bewitched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bewitched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bewitched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bewitched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bewitched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bewitched","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bewitched","http://www.w3.org/2000/01/rdf-schema#label","Bewitched"
"http://hu.dbpedia.org/resource/Bewitched","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bewitched","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bewitched","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bewitched","http://dbpedia.org/ontology/wikiPageID",1553007
"http://hu.dbpedia.org/resource/Bewitched","http://dbpedia.org/ontology/wikiPageRevisionID",22946615
"http://hu.dbpedia.org/resource/Bewitched","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0057733/"
"http://hu.dbpedia.org/resource/Bewitched","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.com/tvshows/bewitched/100058/"
"http://hu.dbpedia.org/resource/Bewitched","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Series/Bewitched"
"http://hu.dbpedia.org/resource/Bewitched","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/bewitched/"
"http://hu.dbpedia.org/resource/Bewitched","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bewitched","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bewitched","http://dbpedia.org/ontology/abstract","A Bewitched egy népszerű televíziós vígjátéksorozat (sitcom) volt. Sol Saks készítette, és az ABC vetítette 1964. szeptember 17.-től 1972. március 25.-ig. Magyarországon soha nem vetítették, viszont a műsor alapján készült 2005-ös film hazánkban is bemutatásra került, címmel."
"http://hu.dbpedia.org/resource/Bewitched","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bewitched?oldid=22946615&ns=0"
"http://hu.dbpedia.org/resource/Bewitched","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Bewitched","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bewitched"
"http://hu.wikipedia.org/wiki/Bewitched","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bewitched"
