"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Rómeó és Júlia (manga)"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://dbpedia.org/ontology/wikiPageID",1140407
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",21611064
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangashakespeare.com/"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150325075507/http:/www.prometheanplanet.com/en/resources/partner-resources/manga-shakespeare/manga-shakespeare.aspx"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://dbpedia.org/ontology/abstract","A Rómeó és Júlia a , londoni képregénykiadó, Manga Shakespeare sorozatának indító darabja (a Hamlettel együtt), amely a Rómeó és Júlia című világhírű Shakespeare-tragédia mangaadaptációja. Először 2007 márciusában bocsátottak a nagyközönség elé. Népszerűségét bizonyítja, hogy már a kiadást követő évben újranyomatták, e 2008-as kiadás alapján készült a magyar fordítás is. A mű társszerzemény, amelyben a Shakespeare-dráma tartalmát Richard Appignanesi igazítja az új műfajhoz, míg az illusztrációt Sonia Leong végzi. Tehát a Rómeó és Júlia lényegében szerelmi képregény mangastílusban."
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rómeó_és_Júlia_(manga)?oldid=21611064&ns=0"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://dbpedia.org/ontology/wikiPageLength",19392
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rómeó_és_Júlia_(manga)"
"http://hu.wikipedia.org/wiki/Rómeó_és_Júlia_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)"
"http://hu.dbpedia.org/resource/Manga_Shakespeare:_Romeo_a_rockstar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)"
"http://hu.dbpedia.org/resource/Manga_Shakespeare:_Rómeó_és_Júlia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(manga)"
