"subject","predicate","object"
"http://hu.dbpedia.org/resource/Order-in-Council","http://www.w3.org/2000/01/rdf-schema#label","Order-in-Council"
"http://hu.dbpedia.org/resource/Order-in-Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183ly"
"http://hu.dbpedia.org/resource/Order-in-Council","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Order-in-Council","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Order-in-Council","http://dbpedia.org/ontology/wikiPageID",346844
"http://hu.dbpedia.org/resource/Order-in-Council","http://dbpedia.org/ontology/wikiPageRevisionID",23643753
"http://hu.dbpedia.org/resource/Order-in-Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528160028/http:/library.queensu.ca/webdoc/gov/OrdersinCouncil.pdf"
"http://hu.dbpedia.org/resource/Order-in-Council","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Order-in-Council","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Order-in-Council","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Order-in-Council","http://dbpedia.org/ontology/abstract","Az Order-in-Council (magyarul tanácsban hozott rendelet) a törvényhozás egyik módja a Nemzetközösségi királyságokban. Ezeket a rendeleteket formálisan a hozza a királynő nevében ; Kanadában a Királynő Kanadai Királyi Államtanácsa hozza őket a főkormányzó nevében; míg a koronához tartozó többi birodalomban, , az illetve a Brit Tengerentúli Területeken a főkormányzó, alkormányzó vagy kormányzó nevében a Végrehajtó Tanács hozza őket (Governor-in-Council)."
"http://hu.dbpedia.org/resource/Order-in-Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Order-in-Council?oldid=23643753&ns=0"
"http://hu.dbpedia.org/resource/Order-in-Council","http://dbpedia.org/ontology/wikiPageLength",7482
"http://hu.dbpedia.org/resource/Order-in-Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Order-in-Council"
"http://hu.dbpedia.org/resource/Order-in-council","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Order-in-Council"
"http://hu.dbpedia.org/resource/Order_in_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Order-in-Council"
"http://hu.dbpedia.org/resource/Orders-in-Council","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Order-in-Council"
"http://hu.dbpedia.org/resource/Orders_in_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Order-in-Council"
"http://hu.wikipedia.org/wiki/Order-in-Council","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Order-in-Council"
