"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerivoula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerivoulinae"
"http://hu.dbpedia.org/resource/Kerivoulinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerivoulinae"
"http://hu.dbpedia.org/resource/Phoniscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerivoulinae"
"http://hu.dbpedia.org/resource/Kategória:Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#label","Kerivoulinae"
"http://hu.dbpedia.org/resource/Kategória:Kerivoulinae","http://dbpedia.org/ontology/wikiPageID",786604
"http://hu.dbpedia.org/resource/Kategória:Kerivoulinae","http://dbpedia.org/ontology/wikiPageRevisionID",9495821
"http://hu.dbpedia.org/resource/Kategória:Kerivoulinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Kategória:Kerivoulinae","http://www.w3.org/2004/02/skos/core#prefLabel","Kerivoulinae"
"http://hu.dbpedia.org/resource/Kategória:Kerivoulinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerivoulinae?oldid=9495821&ns=14"
