"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Árkos (keresztnév)"
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22697
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336249
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkád"
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árkos_(keresztnév)?oldid=12336249&ns=0"
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",244
"http://hu.dbpedia.org/resource/Árkos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árkos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Árkos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árkos_(keresztnév)"
