"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es ETRC osztrák nagydíj"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_kamion-Európa-bajnokságban"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageID",1468465
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23531635
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=29&filter_race_id=137"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=29&filter_race_id=133"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=29&filter_race_id=136"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiaetrc.com/results%3Ffilter_season_id=4&filter_meeting_id=29&filter_race_id=132"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_ETRC_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETRC_verseny_infobox"
