"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://www.w3.org/2000/01/rdf-schema#label","Kozmikus mikrohullámú háttérsugárzás"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022sf"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://dbpedia.org/ontology/wikiPageID",13919
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",23734286
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konkoly.hu/evkonyv/infra/infra.html"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://dbpedia.org/ontology/abstract","A kozmikus mikrohullámú háttérsugárzás az az elektromágneses sugárzás, ami az egész világegyetemet kitölti. Energiaeloszlása 2,725 kelvin hőmérsékletű feketetest-sugárzásnak felel meg, melynek maximuma a mikrohullámú frekvenciatartományba esik: 160,4 GHz-nél (1,9 mm-es hullámhossznál) található. Az ősrobbanás után nagyjából 380 000 évvel az atommagok és elektronok összeálltak atomokká, és a fotonok számára a világegyetem átjárhatóvá vált. A mikrohullámú háttérsugárzás ebből az időből származik, de a Világegyetem tágulása miatt, amelyet a vöröseltolódás jelensége igazol, a hőmérséklete lecsökkent. Ez a sugárzás az ősrobbanás komoly bizonyítékának tekinthető."
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmikus_mikrohullámú_háttérsugárzás?oldid=23734286&ns=0"
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://dbpedia.org/ontology/wikiPageLength",20785
"http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmikus_mikrohullámú_háttérsugárzás"
"http://hu.dbpedia.org/resource/Kozmikus_háttérsugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás"
"http://hu.dbpedia.org/resource/Mikrohullámú_háttérsugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás"
"http://hu.dbpedia.org/resource/Mikrohullámú_kozmikus_háttérsugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás"
"http://hu.dbpedia.org/resource/Penzias_és_Wilson_kisérlete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás"
"http://hu.dbpedia.org/resource/Penzias_és_Wilson_kísérlete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás"
"http://hu.dbpedia.org/resource/Penzias_és_Wilson_vizsgálata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás"
"http://hu.wikipedia.org/wiki/Kozmikus_mikrohullámú_háttérsugárzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmikus_mikrohullámú_háttérsugárzás"
