"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://www.w3.org/2000/01/rdf-schema#label","II. Mohamed (opera)"
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc_wj"
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://dbpedia.org/ontology/wikiPageID",323406
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21500670
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://dbpedia.org/ontology/abstract","A II. Mohamed (olaszul Maometto II) Gioachino Rossini kétfelvonásos operája. Szövegkönyvét Cesare della Valle írta Anna Erizo című korábbi színműve alapján. Ősbemutatójára 1820. december 3-án került sor a nápolyi San Carlo operaházban. Rossini párizsi korszakában Korinthosz ostroma címmel készítette el az opera teljesen átdolgozott francia változatát (1826)."
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Mohamed_(opera)?oldid=21500670&ns=0"
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/II._Mohamed_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Mohamed_(opera)"
"http://hu.dbpedia.org/resource/Maometto_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Mohamed_(opera)"
"http://hu.wikipedia.org/wiki/II._Mohamed_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Mohamed_(opera)"
