"subject","predicate","object"
"http://hu.dbpedia.org/resource/405_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/405_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/405_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/405_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/405_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/405_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/405_Thia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/405_Thia","http://www.w3.org/2000/01/rdf-schema#label","405 Thia"
"http://hu.dbpedia.org/resource/405_Thia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059xww"
"http://hu.dbpedia.org/resource/405_Thia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/405_Thia","http://dbpedia.org/ontology/wikiPageID",529254
"http://hu.dbpedia.org/resource/405_Thia","http://dbpedia.org/ontology/wikiPageRevisionID",23737226
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.46
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/albedó",0.047
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/altNevek",1895
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/aphélium",481004955
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/excentricitás",0.245
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/felfedezésIdeje",1895
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/felszállóCsomó",255.298
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/forgásiPeriódus","36288.0"
"http://hu.dbpedia.org/resource/405_Thia","http://hu.dbpedia.org/property/félNagytengely",""
