"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Chaux-de-Fonds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései"
"http://hu.dbpedia.org/resource/Neuchâtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései"
"http://hu.dbpedia.org/resource/Noiraigue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései"
"http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései","http://www.w3.org/2000/01/rdf-schema#label","Neuchâtel kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései","http://dbpedia.org/ontology/wikiPageID",779689
"http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései","http://dbpedia.org/ontology/wikiPageRevisionID",9394375
"http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_települései"
"http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Neuchâtel kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Neuchâtel_kanton_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neuchâtel_kanton_települései?oldid=9394375&ns=14"
