"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/2000/01/rdf-schema#label","Solti Liviusz"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_katonák"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://dbpedia.org/ontology/wikiPageID",1001100
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://dbpedia.org/ontology/wikiPageRevisionID",23121172
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/név","Solti Liviusz"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tatrang"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://hu.dbpedia.org/property/szakma","katonai műszaki író"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://dbpedia.org/ontology/abstract","Solti Liviusz (Tatrang, 1927. április 1. – Bukarest, 1996. február 1.) brassó megyei katonai műszaki író."
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solti_Liviusz?oldid=23121172&ns=0"
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Solti_Liviusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solti_Liviusz"
"http://hu.wikipedia.org/wiki/Solti_Liviusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solti_Liviusz"
