"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Henrik brabanti herceg"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k6w"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1248-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1207-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://dbpedia.org/ontology/wikiPageID",695148
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23444172
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BRABANT,%20LOUVAIN.htm%23_Toc261328781"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://xmlns.com/foaf/0.1/name","II. Henrik brabanti herceg"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://xmlns.com/foaf/0.1/name","Brabant hercege, Lothier hercege"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
