"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/2000/01/rdf-schema#label","Aranyosbánya"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pyjy"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/wikiPageID",11855
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23489603
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=B_571_%3D%22Aranyosb%C3%A1nya%22"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://baiadearies.ro/"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://baiadearies.ro"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/date",20201030083235
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/kép","Baia de Arieș1.jpg"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/magyarNév","Aranyosbánya"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/terület",81
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=B_571_%3D%22Aranyosb%C3%A1nya%22"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/url","http://baiadearies.ro/"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/weboldal","baiadearies.ro"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/magyarLakosság",14
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/románNév","Baia de Arieș"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Simulești"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Berzesd"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Felsőcsóra"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Muncsal"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szártos"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/polgármester","Traian Pandor , 2016"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",495
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/községNépesség",3461
"http://hu.dbpedia.org/resource/Aranyosbánya","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/abstract","Aranyosbánya, 1911-ig Offenbánya (románul: Baia de Arieș, régen Baia, Ofenbaia, németül: Offenberg) város a romániai Fehér megyében."
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/areaCode","0x58"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Nemzeti_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyosbánya?oldid=23489603&ns=0"
"http://hu.dbpedia.org/resource/Aranyosbánya","http://dbpedia.org/ontology/wikiPageLength",8809
"http://hu.dbpedia.org/resource/Aranyosbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyosbánya"
"http://hu.dbpedia.org/resource/Berzesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.dbpedia.org/resource/Felsőcsóra","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.dbpedia.org/resource/Marosludas","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.dbpedia.org/resource/Muncsal","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.dbpedia.org/resource/Simulești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.dbpedia.org/resource/Szártos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.dbpedia.org/resource/Baia_de_Aries","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.dbpedia.org/resource/Baia_de_Arieş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.dbpedia.org/resource/Baia_de_Arieș","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.dbpedia.org/resource/Offenbánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranyosbánya"
"http://hu.wikipedia.org/wiki/Aranyosbánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyosbánya"
