"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/2000/01/rdf-schema#label","Georges Dary"
"http://hu.dbpedia.org/resource/Georges_Dary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jégkorongozók"
"http://hu.dbpedia.org/resource/Georges_Dary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Dary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Dary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Georges_Dary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Georges_Dary","http://dbpedia.org/ontology/wikiPageID",1129553
"http://hu.dbpedia.org/resource/Georges_Dary","http://dbpedia.org/ontology/wikiPageRevisionID",22556337
"http://hu.dbpedia.org/resource/Georges_Dary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529294-georges-dary.html"
"http://hu.dbpedia.org/resource/Georges_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_francia_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Georges_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Dary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Georges_Dary","http://dbpedia.org/ontology/abstract","Jean Robert Georges Marie Dary (Párizs, 1889. december 6. – Magné, 1945. április 18.) francia jégkorongozó, olimpikon. Az olimpián az 1920-as nyárin vett részt a francia jégkorongcsapatban. A torna rendezésének mai szemmel több furcsasága is volt. A franciák egyből az elődöntőbe kerültek, ahol kikaptak a svédektől 4–0-ra, így nekik egy mérkőzés után véget is írt az olimpia. Helyezés nélkül a együtt utolsóként zárták a tornát. A CSHP volt a klubcsapata."
"http://hu.dbpedia.org/resource/Georges_Dary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Dary?oldid=22556337&ns=0"
"http://hu.dbpedia.org/resource/Georges_Dary","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Georges_Dary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Dary"
"http://hu.wikipedia.org/wiki/Georges_Dary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Dary"
