"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://www.w3.org/2000/01/rdf-schema#label","Gázpisztoly"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry747"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageID",199763
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageRevisionID",23525106
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302034352/http:/www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0400253.KOR"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090319090249/http:/www.gazpisztoly.hu/gazpisztoly/fegyverek.269.php"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazpisztoly.hu/gazpisztoly/biztositoszerkezetek.167.php"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101211011852/http:/www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0300155.KOR"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220082743/http:/gaz-riaszto-fegyver.lap.hu/"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazpisztoly.hu/gazpisztoly/fegyverek.269.php"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416171324/http:/www.gazpisztoly.hu/gazpisztoly/revolver_ontolto.5.php"
"http://hu.dbpedia.org/resource/Gázpisztoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701090748/http:/fegyverlabor.com/"
