"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argali_juh","http://www.w3.org/2000/01/rdf-schema#label","Argali juh"
"http://hu.dbpedia.org/resource/Argali_juh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vltj"
"http://hu.dbpedia.org/resource/Argali_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadjuhok"
"http://hu.dbpedia.org/resource/Argali_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Argali_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_emlősei"
"http://hu.dbpedia.org/resource/Argali_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Argali_juh","http://dbpedia.org/ontology/wikiPageID",572959
"http://hu.dbpedia.org/resource/Argali_juh","http://dbpedia.org/ontology/wikiPageRevisionID",23910207
"http://hu.dbpedia.org/resource/Argali_juh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt"
"http://hu.dbpedia.org/resource/Argali_juh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Ovis_ammon.html"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/name","Argali juh"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/imageCaption","Egy kitömött kos"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/wikicommonscat","Ovis ammon"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/wikispecies","Ovis ammon"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/binomial","Ovis ammon"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vadjuhok"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/rangeMap","Argali subspecies range.png"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/rangeMapCaption","A 9 alfaj elterjedési területe"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/species","O. ammon"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kecskeformák"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/synonyms","*Capra ammon Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Argali_juh","http://hu.dbpedia.org/property/tribus","Caprini"
"http://hu.dbpedia.org/resource/Argali_juh","http://dbpedia.org/ontology/abstract","Az argali juh (Ovis ammon) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a kecskeformák (Caprinae) alcsaládjába tartozó faj. Az argali mongol eredetű szó, jelentése ""vadjuh""."
"http://hu.dbpedia.org/resource/Argali_juh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argali_juh?oldid=23910207&ns=0"
"http://hu.dbpedia.org/resource/Argali_juh","http://dbpedia.org/ontology/wikiPageLength",5920
"http://hu.dbpedia.org/resource/Argali_juh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argali_juh"
"http://hu.dbpedia.org/resource/Ovis_ammon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argali_juh"
"http://hu.dbpedia.org/resource/Capra_ammon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argali_juh"
