"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csihszi-fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek"
"http://hu.dbpedia.org/resource/Holdújév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek"
"http://hu.dbpedia.org/resource/Kínai_ünnepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek"
"http://hu.dbpedia.org/resource/Tungcse-fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek"
"http://hu.dbpedia.org/resource/Őszközépünnep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek","http://www.w3.org/2000/01/rdf-schema#label","Kínai ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek","http://dbpedia.org/ontology/wikiPageID",1136601
"http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek","http://dbpedia.org/ontology/wikiPageRevisionID",15542651
"http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ünnepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_ünnepek?oldid=15542651&ns=14"
