"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szörcs","http://www.w3.org/2000/01/rdf-schema#label","Szörcs"
"http://hu.dbpedia.org/resource/Szörcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Szörcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_keresők"
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/wikiPageID",651085
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/wikiPageRevisionID",23389120
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530080326/http:/webisztan.blog.hu/2010/05/28/a_gogos_a_hazug_es_az_aljas_kis_magyar_webografia"
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427121226/http:/szorcs.hu/"
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2010/03/09/mit_tudnak_a_magyar_keresok/"
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505220241/http:/webisztan.blog.hu/2010/01/13/itt_az_uj_szorcs_hu_magyaros_trendek_es_egy_nagy_adag_onbizalom"
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818112435/http:/img231.imageshack.us/img231/7874/nvtelen1.jpg"
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2010/04/27/uj_funkciokkal_gazdagodott_a_szorcs/"
"http://hu.dbpedia.org/resource/Szörcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szörcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/abstract","A Szörcs egy 2009-2011 között létező magyar internetes kereső szolgáltatás."
"http://hu.dbpedia.org/resource/Szörcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szörcs?oldid=23389120&ns=0"
"http://hu.dbpedia.org/resource/Szörcs","http://dbpedia.org/ontology/wikiPageLength",3581
"http://hu.dbpedia.org/resource/Szörcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szörcs"
"http://hu.wikipedia.org/wiki/Szörcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szörcs"
