"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://www.w3.org/2000/01/rdf-schema#label","Jórgosz Papandréu (1952)"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://dbpedia.org/ontology/wikiPageID",856059
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://dbpedia.org/ontology/wikiPageRevisionID",20176745
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekloges-prev.singularlogic.eu/v2015a/v/public/index.html%3Flang=en%23"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/vilag/2010/03/05/megszavazta_a_gorog_parlament_a_megszoritasokat/"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2015/06/30/gorogorszag_ciprasz_nepszavazas/"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2011/11/10/papademosz_lesz_a_gorog_miniszterelnok/"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2011/02/23/altalanos_sztrajk_van_gorogorszagban/"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/hirek/2009/10/06/megalakult_az_uj_gorog_kormany/"
