"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/2000/01/rdf-schema#label","Magyar Sakkélet"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakk"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://dbpedia.org/ontology/wikiPageID",1416695
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://dbpedia.org/ontology/wikiPageRevisionID",23717663
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://xmlns.com/foaf/0.1/name","Magyar Sakkélet"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/alapítva",1951
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Sakkszövetség"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/megszűnt",1984
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/név","Magyar Sakkélet"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/tematika","sakk"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/tulajdonos","Országos Testnevelési és Sportbizottság"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/típus","havilap"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/issn",464
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://dbpedia.org/ontology/abstract","A Magyar Sakkélet a Magyar Sakkszövetség folyóirata volt 1951 és 1984 között. Az Ifjúsági Lap- és Könyvkiadó Vállalat adta közre. ISSN 0464-4689"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magyar_Sakkszövetség"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Sakkélet?oldid=23717663&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://dbpedia.org/ontology/wikiPageLength",10415
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Sakkélet"
"http://hu.wikipedia.org/wiki/Magyar_Sakkélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Sakkélet"
