"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lubuntu","http://www.w3.org/2000/01/rdf-schema#label","Lubuntu"
"http://hu.dbpedia.org/resource/Lubuntu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zcm2"
"http://hu.dbpedia.org/resource/Lubuntu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Lubuntu","http://dbpedia.org/ontology/wikiPageID",1090137
"http://hu.dbpedia.org/resource/Lubuntu","http://dbpedia.org/ontology/wikiPageRevisionID",23842323
"http://hu.dbpedia.org/resource/Lubuntu","http://dbpedia.org/ontology/wikiPageExternalLink","https://lubuntu.me"
"http://hu.dbpedia.org/resource/Lubuntu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lubuntuhu.com"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/name","Lubuntu"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/caption","Lubuntu 13.10 képernyőképe"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/latestReleaseDate",2020
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/latestReleaseVersion",20
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/logo","Lubuntu logo.svg"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/packageManager","http://hu.dbpedia.org/resource/Dpkg"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/screenshot","Lubuntu 13.10 English.png"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/sourceModel","ingyenes, nyílt forráskódú"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/Intel_80386"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/IA-64"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/LXDE"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/LXQt"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/website","magyarul www.lubuntuhu.com, angolul lubuntu.me"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/developer","Lubuntu közösség"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_Free_Documentation_License"
"http://hu.dbpedia.org/resource/Lubuntu","http://hu.dbpedia.org/property/updatemodel","http://hu.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://hu.dbpedia.org/resource/Lubuntu","http://dbpedia.org/ontology/abstract","A Lubuntu egy kis rendszerigényű, gyors Linux operációs rendszer. A Lubuntu alapja az Ubuntu, de az Ubuntu alapértelmezett Unity felülete helyett kisebb erőforrás-igényű felhasználói felületet kapott: 18.04-es verzióig az LXDE-t, majd 18.10-es és az azt követő verziók az LXQt-t használják. A Lubuntura a csomagokat úgy válogatták össze, hogy kis rendszerigényű legyen, jó legyen a memóriakezelése. A Xubuntuhoz hasonlóan régebbi számítógépekre és netbookokra is tervezték, mivel kevés memória elegendő a futásához és igénye egyéb téren sem nagy. Tesztek szerint fele annyi memóriával is boldogul mint a Xubuntu. A Lubuntu 2011 májusában hivatalosan is az Ubuntu szoftvercsalád részévé vált."
"http://hu.dbpedia.org/resource/Lubuntu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lubuntu?oldid=23842323&ns=0"
"http://hu.dbpedia.org/resource/Lubuntu","http://dbpedia.org/ontology/wikiPageLength",9773
"http://hu.dbpedia.org/resource/Lubuntu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lubuntu"
"http://hu.wikipedia.org/wiki/Lubuntu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lubuntu"
