"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megtorlás_útján","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/A_törvény_erejével","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Beront_a_terror","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Bevadulva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Beépített_tudat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Bőrnyakúak_3._–_Ostrom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Elhárítók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Halálos_kartell","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Hazugságok_csapdájában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Homályba_veszve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Huligánok_3._–_A_végsőkig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Hullagyáros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Hullagyáros","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Hullagyáros","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Ip_Man_4._–_Finálé","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Karmouz_ostroma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Leszámolás_Bangkokban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Max_Cloud_ko(z)mikus_odüsszeája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Nindzsa_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Ninja_2._–_A_harcos_bosszúja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Rejtőzködő_fenevadak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Adkins"
"http://hu.dbpedia.org/resource/Scott_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scott_Adkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
