"subject","predicate","object"
"http://hu.dbpedia.org/resource/052C_típusú_romboló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Kínai hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók","http://dbpedia.org/ontology/wikiPageID",1573290
"http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",20307013
"http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_hadihajók?oldid=20307013&ns=14"
"http://hu.dbpedia.org/resource/Liaoning_(repülőgép-hordozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók"
"http://hu.dbpedia.org/resource/Shandong_(repülőgép-hordozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók"
"http://hu.dbpedia.org/resource/Tingjüan_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hadihajók"
