"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/2000/01/rdf-schema#label","Pennapiedimonte"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg2px"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://dbpedia.org/ontology/wikiPageID",339705
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://dbpedia.org/ontology/wikiPageRevisionID",23630732
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://xmlns.com/foaf/0.1/name","Pennapiedimonte"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/kép","Pennapiedimonte.JPG"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/képaláírás","Pennapiedimonte látképe"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/név","Pennapiedimonte"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/terület",47.17
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/címer","Pennapiedimonte.png"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/irányítószám",66010
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/népsűrűség",11.8
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/körzethívószám",872
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/frazionék","Capolegrotti, Colli, Coste dei Colli, Fontana, Laio, Pisavini, Raiese, San Giovanni, Defenza, Vicende"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/megyeRövidítése","CH"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/tszf",669
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/térképE",14.1833
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://hu.dbpedia.org/property/térképN",42.15
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://dbpedia.org/ontology/abstract","Pennapiedimonte község (comune) Olaszország Abruzzo régiójában, Chieti megyében."
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://dbpedia.org/ontology/areaCode","0872"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://dbpedia.org/ontology/postalCode","66010"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pennapiedimonte?oldid=23630732&ns=0"
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://dbpedia.org/ontology/wikiPageLength",3603
"http://hu.dbpedia.org/resource/Pennapiedimonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pennapiedimonte"
"http://hu.wikipedia.org/wiki/Pennapiedimonte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pennapiedimonte"
