"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/2000/01/rdf-schema#label","Niutao"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z9py"
"http://hu.dbpedia.org/resource/Niutao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_szigetei"
"http://hu.dbpedia.org/resource/Niutao","http://dbpedia.org/ontology/wikiPageID",90569
"http://hu.dbpedia.org/resource/Niutao","http://dbpedia.org/ontology/wikiPageRevisionID",22922003
"http://hu.dbpedia.org/resource/Niutao","http://xmlns.com/foaf/0.1/name","Niutao"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu_szigetei"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/hosszúságiFok",177
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/kép","Niutao.jpg"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/képaláírás","A sziget műholdképe"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/név","Niutao"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/pozíciósTérkép","Tuvalu"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/székhely","Tuapa"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/térképfelirat","Niutao"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/hosszúsága",2.5
"http://hu.dbpedia.org/resource/Niutao","http://hu.dbpedia.org/property/szélessége",1.2
"http://hu.dbpedia.org/resource/Niutao","http://dbpedia.org/ontology/abstract","Niutao egy ovális alakú tuvalui sziget. Legnagyobb hossza 2,5 km, átmérője 1 km. Egyike a kilenc körzetnek, ezen belül annak a háromnak az egyike, ami csak egy szigetet tartalmaz. Egyetlen települése , mely közösségi házzal, templommal, postával rendelkezik. A falutól 800 méterre keletre van a temető és 400 méterre nyugatra a kórház. A szigeten két kisebb tó és három forrás található. Niutao vegetációját szárazságtűrő növényzet és mangrove alkotja."
"http://hu.dbpedia.org/resource/Niutao","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Tuapa"
"http://hu.dbpedia.org/resource/Niutao","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Niutao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niutao?oldid=22922003&ns=0"
"http://hu.dbpedia.org/resource/Niutao","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Niutao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niutao"
"http://hu.wikipedia.org/wiki/Niutao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niutao"
