"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Mattyasovszky Zsolnay Tibor (jogász)"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnay_család"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://dbpedia.org/ontology/wikiPageID",1590860
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",20764375
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/DunantuliNaplo_1992_06/%3Fpg=26&layout=s"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aftercare.org/obituaries/Tibor-Zolnay/"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pecsistop.hu/tartalom/cikk/497058_101._eveben_elhunyt_mattyasovszky_zsolnay_tibor"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://canadianobituaries.com/toronto/103955-mattyasovszky-zsolnay-tibor-zolnay-october-25-2018.html"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mattyasovszky_Zsolnay_Tibor_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
