"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/2000/01/rdf-schema#label","Paula Ioan"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/wikiPageID",1468723
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/wikiPageRevisionID",21512525
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/others/ioan_paula.htm"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/Participarri-romanesti-la-J.O.pdf"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/1954-2014-Masculin-Feminin.pdf"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/paula-ion"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/paula-ioan"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/magasság",162
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/név","Paula Ioan"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/abstract","Paula Ioan, olykor Ion, (Bukarest, Románia, 1955. április 1. –) román szertornász, olimpikon.1970-ben felkerült a Világszínvonalú tornászok listájára."
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paula_Ioan?oldid=21512525&ns=0"
"http://hu.dbpedia.org/resource/Paula_Ioan","http://dbpedia.org/ontology/wikiPageLength",7552
"http://hu.dbpedia.org/resource/Paula_Ioan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paula_Ioan"
