"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://www.w3.org/2000/01/rdf-schema#label","2016-os ABC Supply 500"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_IndyCarban"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://dbpedia.org/ontology/wikiPageID",1410993
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://dbpedia.org/ontology/wikiPageRevisionID",22026382
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/INDYCAR/Documents/3608/2016-08-22/indycar-boxscore.pdf"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imscdn.com/INDYCAR/Documents/3609/2016-08-20/indycar-results-quals.pdf"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/dátum","július 31."
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Long_Pond"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pocono_Raceway"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/kép","Pocono Raceway.svg"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/elsőNemzet","AUS"
