"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Nicolaas_Bloembergen"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://www.w3.org/2000/01/rdf-schema#label","Nicolaas Bloembergen"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordrechtiek"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_fizikusok"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://dbpedia.org/ontology/wikiPageID",1495480
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://dbpedia.org/ontology/wikiPageRevisionID",23488047
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolaas_Bloembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1976-2000"
