"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félcserje","http://www.w3.org/2000/01/rdf-schema#label","Félcserje"
"http://hu.dbpedia.org/resource/Félcserje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b86cq"
"http://hu.dbpedia.org/resource/Félcserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanika"
"http://hu.dbpedia.org/resource/Félcserje","http://dbpedia.org/ontology/wikiPageID",807300
"http://hu.dbpedia.org/resource/Félcserje","http://dbpedia.org/ontology/wikiPageRevisionID",23253412
"http://hu.dbpedia.org/resource/Félcserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Félcserje","http://dbpedia.org/ontology/abstract","A félcserje (suffrutex) alacsonynövésű évelő növény, amely átmenet a cserje és a lágy szárú évelők között. Szára úgynevezett félcserjeszár, amelynek alsó része rövid szártagú, fás, áttelelő, amiből a felső részen lévő, hosszú, lágy szárú hajtások erednek. Ilyen például a kakukkfű, a levendula és a meténg."
"http://hu.dbpedia.org/resource/Félcserje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félcserje?oldid=23253412&ns=0"
"http://hu.dbpedia.org/resource/Félcserje","http://dbpedia.org/ontology/wikiPageLength",543
"http://hu.dbpedia.org/resource/Félcserje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félcserje"
"http://hu.wikipedia.org/wiki/Félcserje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félcserje"
