"subject","predicate","object"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/2000/01/rdf-schema#label","6412 Kaifu"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5913"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://dbpedia.org/ontology/wikiPageID",595470
"http://hu.dbpedia.org/resource/6412_Kaifu","http://dbpedia.org/ontology/wikiPageRevisionID",13260654
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/aphélium",369465945
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/excentricitás",0.048
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/felszállóCsomó",12.28
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/félNagytengely",352641391
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/inklináció",6.836
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/közepesAnomália",28.082
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/név",6412
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/perihélium",335816836
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/perihéliumSzöge",164.377
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/periódus",1321.93
"http://hu.dbpedia.org/resource/6412_Kaifu","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/6412_Kaifu","http://dbpedia.org/ontology/abstract","A 6412 Kaifu (ideiglenes jelöléssel 1993 TL2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. október 15-én."
"http://hu.dbpedia.org/resource/6412_Kaifu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6412_Kaifu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6412_Kaifu?oldid=13260654&ns=0"
"http://hu.dbpedia.org/resource/6412_Kaifu","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/6412_Kaifu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6412_Kaifu"
"http://hu.wikipedia.org/wiki/6412_Kaifu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6412_Kaifu"
