"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://www.w3.org/2000/01/rdf-schema#label","Harmadik világ"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g9y"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://dbpedia.org/ontology/wikiPageID",68672
"http://hu.dbpedia.org/resource/Harmadik_világ","http://dbpedia.org/ontology/wikiPageRevisionID",23820442
"http://hu.dbpedia.org/resource/Harmadik_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://dbpedia.org/ontology/abstract","A harmadik világ (franciául tiers-monde) azokat az országokat jelenti, melyek a hidegháború időszakában sem a nyugati hatalmak, sem az egykori keleti blokk országaival nem kötöttek szövetséget. A kifejezést francia demográfus alkotta meg 1952-ben. Mára tágabb értelemben használják a kifejezést és minden olyan országot ideértenek, amelyek fejlettsége és ahol a lakosság életszínvonala alacsony, az állam politikai orientációjától függetlenül. A harmadik világ országai Afrikában, Ázsiában és Dél-Amerikában vannak."
"http://hu.dbpedia.org/resource/Harmadik_világ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadik_világ?oldid=23820442&ns=0"
"http://hu.dbpedia.org/resource/Harmadik_világ","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/Harmadik_világ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadik_világ"
"http://hu.dbpedia.org/resource/A_harmadik_világ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmadik_világ"
"http://hu.wikipedia.org/wiki/Harmadik_világ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmadik_világ"
