"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Vilmos holland gróf"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013l0q"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1256-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1228-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_uralkodók"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/wikiPageID",405405
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23252350
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://xmlns.com/foaf/0.1/name","Vilmos"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://xmlns.com/foaf/0.1/name","Német király"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_gróf"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Flórián_holland_gróf"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1256
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hoogwoud"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/koronázásDátuma","--11-01"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Aacheni_dóm"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/kép","William II of Holland.jpg"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/képaláírás","Vilmos királyi pecsétje"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Flórián_holland_gróf"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/megnevezés","Német király"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Middelburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/név","Vilmos"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/születésiDátum",1228
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leiden"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1247
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/uralkodásVége",1252
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/uralkodásVége",1254
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/uralkodásVége",1256
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Holland-ház"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/utód","Richárd és Alfonz"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Brabanti_Matild"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Flórián_holland_gróf"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://hu.dbpedia.org/property/évek",1234
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/abstract","Holland Vilmos (németül: Wilhelm von Holland; 1228 februárja – 1256. január 28.) Holland és Zeeland grófja 1234-től (II. Vilmos néven), német ellenkirály 1247-től, király 1254-től haláláig."
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Flórián_holland_gróf"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Brabanti_Matild"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Middelburg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Richárd_német_király"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Vilmos_holland_gróf?oldid=23252350&ns=0"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://dbpedia.org/ontology/wikiPageLength",5503
"http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Vilmos_holland_gróf"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf"
"http://hu.dbpedia.org/resource/IV._Konrád_német_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf"
"http://hu.dbpedia.org/resource/Richárd_német_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf"
"http://hu.dbpedia.org/resource/Richárd_német_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf"
"http://hu.dbpedia.org/resource/X._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Vilmos_holland_gróf"
