"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpuszta","http://www.w3.org/2000/01/rdf-schema#label","Felsőpuszta"
"http://hu.dbpedia.org/resource/Felsőpuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1r5c"
"http://hu.dbpedia.org/resource/Felsőpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Felsőpuszta","http://dbpedia.org/ontology/wikiPageID",944006
"http://hu.dbpedia.org/resource/Felsőpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",14196246
"http://hu.dbpedia.org/resource/Felsőpuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadegyháza"
"http://hu.dbpedia.org/resource/Felsőpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőpuszta?oldid=14196246&ns=0"
"http://hu.dbpedia.org/resource/Felsőpuszta","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Felsőpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőpuszta"
"http://hu.wikipedia.org/wiki/Felsőpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőpuszta"
