"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Hollán Adolf"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://dbpedia.org/ontology/wikiPageID",551400
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",22482099
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/név","Hollán Adolf"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/halálDátuma",1893
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/szakma","miniszteri tanácsos"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://dbpedia.org/ontology/abstract","Kislődi Hollán Adolf (Zalaegerszeg, 1810. október 12. – Pozsony, 1893. április 6.) miniszteri tanácsos, orvos."
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollán_Adolf?oldid=22482099&ns=0"
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Hollán_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollán_Adolf"
"http://hu.wikipedia.org/wiki/Hollán_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollán_Adolf"
