"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávaszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Horvát_tengerpart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Horvátország_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Horvátország_hőmérsékleti_rekordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Horvátország_éghajlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Horvátország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza","http://dbpedia.org/ontology/wikiPageID",158509
"http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13319207
"http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_földrajza?oldid=13319207&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Liberland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_földrajza"
