"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikák_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
"http://hu.dbpedia.org/resource/Centenáriumi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
"http://hu.dbpedia.org/resource/Estadio_Rommel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
"http://hu.dbpedia.org/resource/Kategória:Panama-csatorna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
"http://hu.dbpedia.org/resource/Kategória:Panama_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Panama_építményei","http://www.w3.org/2000/01/rdf-schema#label","Panama építményei"
"http://hu.dbpedia.org/resource/Kategória:Panama_építményei","http://dbpedia.org/ontology/wikiPageID",1518672
"http://hu.dbpedia.org/resource/Kategória:Panama_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",20156533
"http://hu.dbpedia.org/resource/Kategória:Panama_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Panama_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama"
"http://hu.dbpedia.org/resource/Kategória:Panama_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Panama_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Panama építményei"
"http://hu.dbpedia.org/resource/Kategória:Panama_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Panama_építményei?oldid=20156533&ns=14"
"http://hu.dbpedia.org/resource/Palacio_de_las_Garzas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
"http://hu.dbpedia.org/resource/Panama_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
"http://hu.dbpedia.org/resource/Torre_Vitri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
