"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskei_László","http://www.w3.org/2000/01/rdf-schema#label","Miskei László"
"http://hu.dbpedia.org/resource/Miskei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Miskei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogyváriak"
"http://hu.dbpedia.org/resource/Miskei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miskei_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miskei_László","http://dbpedia.org/ontology/wikiPageID",1470918
"http://hu.dbpedia.org/resource/Miskei_László","http://dbpedia.org/ontology/wikiPageRevisionID",21885658
"http://hu.dbpedia.org/resource/Miskei_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/miskei-laszlo-5594"
"http://hu.dbpedia.org/resource/Miskei_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/grund/varatlanul-elhunyt-miskei-laszlo-1305475"
"http://hu.dbpedia.org/resource/Miskei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Miskei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Miskei_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskei_László","http://dbpedia.org/ontology/abstract","Miskei László (Somogyvár, 1937. március 12. – 2015. szeptember) festő."
"http://hu.dbpedia.org/resource/Miskei_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskei_László?oldid=21885658&ns=0"
"http://hu.dbpedia.org/resource/Miskei_László","http://dbpedia.org/ontology/wikiPageLength",2093
"http://hu.dbpedia.org/resource/Miskei_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskei_László"
"http://hu.wikipedia.org/wiki/Miskei_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskei_László"
