"subject","predicate","object"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése"
"http://hu.dbpedia.org/resource/Esseni_Stadtbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Essen közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése","http://dbpedia.org/ontology/wikiPageID",1604457
"http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22778830
"http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Essen közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Essen_közlekedése?oldid=22778830&ns=14"
"http://hu.dbpedia.org/resource/Kategória:S-Bahn_Köln","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése"
