"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://www.w3.org/2000/01/rdf-schema#label","Grudnjak (Izdenc)"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/wikiPageID",1613017
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/wikiPageRevisionID",23458800
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-zdenci.hr"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://juzpuvpz.hr/wp-content/uploads/2018/05/ff-1_polazista.pdf"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://xmlns.com/foaf/0.1/name","Grudnjak"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/név","Grudnjak"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/terület",3.75
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/irányítószám",33513
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",94
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://hu.dbpedia.org/property/község","Izdenc"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/abstract","Grudnjak (1971-ig Bokšić Lug II.) falu Horvátországban Verőce-Drávamente megyében. Közigazgatásilag Izdenchez tartozik."
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/postalCode","33513"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Izdenc"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grudnjak_(Izdenc)?oldid=23458800&ns=0"
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Grudnjak_(Izdenc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grudnjak_(Izdenc)"
