"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötés","http://www.w3.org/2000/01/rdf-schema#label","Kötés"
"http://hu.dbpedia.org/resource/Kötés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fr"
"http://hu.dbpedia.org/resource/Kötés","http://dbpedia.org/ontology/wikiPageID",380466
"http://hu.dbpedia.org/resource/Kötés","http://dbpedia.org/ontology/wikiPageRevisionID",21791657
"http://hu.dbpedia.org/resource/Kötés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötés_(textilipar)"
"http://hu.dbpedia.org/resource/Kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Kötés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötés?oldid=21791657&ns=0"
"http://hu.dbpedia.org/resource/Kötés","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Kötés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötés"
"http://hu.wikipedia.org/wiki/Kötés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötés"
