"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braket-jelölés","http://www.w3.org/2000/01/rdf-schema#label","Braket-jelölés"
"http://hu.dbpedia.org/resource/Braket-jelölés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g5c"
"http://hu.dbpedia.org/resource/Braket-jelölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Braket-jelölés","http://dbpedia.org/ontology/wikiPageID",73883
"http://hu.dbpedia.org/resource/Braket-jelölés","http://dbpedia.org/ontology/wikiPageRevisionID",22368351
"http://hu.dbpedia.org/resource/Braket-jelölés","http://dbpedia.org/ontology/abstract","A braket-jelölés a kvantumállapotok bevett jelölése a kvantummechanikában. Kompakt jelölés, ahol a ket (vektor) egy állapotvektort (oszlopvektort), a bra (vektor) pedig egy transzponált konjugált állapotvektort (sorvektort) jelöl. A nevét a jelölés az angol „bracket” („zárójel”) szóról kapta, ahol a „bra” és „ket” betűcsoportok úgy zárják közbe a „c” betűt, mint a bra és ket vektorok egy C operátort. Az állapotvektorok alakban írandó. A jelölést Paul Dirac vezette be, és Dirac-jelölésként is ismert. A matematika és a is használja."
"http://hu.dbpedia.org/resource/Braket-jelölés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Braket-jelölés?oldid=22368351&ns=0"
"http://hu.dbpedia.org/resource/Braket-jelölés","http://dbpedia.org/ontology/wikiPageLength",7136
"http://hu.dbpedia.org/resource/Braket-jelölés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Braket-jelölés"
"http://hu.wikipedia.org/wiki/Braket-jelölés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Braket-jelölés"
