"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Atzél_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bárczay_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Darvas_Imre_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Fáy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Mágócsy_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Pethe_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szilassy_József_(koronaőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Torna vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753535
"http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9018205
"http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Torna vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torna_vármegye_főispánjai?oldid=9018205&ns=14"
"http://hu.dbpedia.org/resource/Mágóchy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
