"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/2000/01/rdf-schema#label","Die PARTEI"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6x6"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://dbpedia.org/ontology/wikiPageID",83631
"http://hu.dbpedia.org/resource/Die_PARTEI","http://dbpedia.org/ontology/wikiPageRevisionID",18974015
"http://hu.dbpedia.org/resource/Die_PARTEI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-partei.de/"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titanic-magazin.de/"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/logó","Die PARTEI Logo.svg"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/ifjúságiTagozat","HintnerJugend"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/székház",10965
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/székház","Kopischstr. 10"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/színHtml","#DD402F"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/tagokSzáma",24
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/parlamentiJelenlét","Európai Parlamentben:"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/év(tagokSzáma)_",2017
"http://hu.dbpedia.org/resource/Die_PARTEI","http://hu.dbpedia.org/property/újság","http://hu.dbpedia.org/resource/Titanic_(magazin)"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://dbpedia.org/ontology/abstract","A Die PARTEI, magyarul A Párt német politikai párt, amelyet 2004-ben alapítottak a Titanic szatirikus magazin szerkesztői. A név rövidítés, a teljes név: Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative (lefordítva: „Párt a Munkáért, a Törvényességért, az Állatok Védelméért, az Elitek Előmozdítására, és Alapvető Demokratikus Kezdeményezés”).A die Partei kifejezést korábban Kelet-Németországban az egyeduralkodó kommunista pártra (Német Szocialista Egységpárt), még korábban a Náci Pártra (NSDAP) használták, így ez a név szemtelen utalás a Die PARTEI alapítóinak totalitariánus ambícióira."
"http://hu.dbpedia.org/resource/Die_PARTEI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Die_PARTEI?oldid=18974015&ns=0"
"http://hu.dbpedia.org/resource/Die_PARTEI","http://dbpedia.org/ontology/wikiPageLength",4358
"http://hu.dbpedia.org/resource/Die_PARTEI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Die_PARTEI"
"http://hu.dbpedia.org/resource/Die_Partei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Die_PARTEI"
"http://hu.wikipedia.org/wiki/Die_PARTEI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Die_PARTEI"
