"subject","predicate","object"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","1É busz (Miskolc)"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_garázsmeneti_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1735136
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23828342
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvkzrt.hu/menetrend%3Fline=1%C3%89"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/következő","1.0"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/megszüntetve",2021
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatJellege","éjszakai járat"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév",1
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Szondi György utca"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Újgyőri főtér"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 1É jelzésű autóbusz egy éjszakai járat volt, mely az Újgyőri főtér és a Szondi György utca kapcsolatát látta el a Villanyrendőr érintésével hajnalban. A járatot az MVK. Zrt üzemeltette."
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1É_busz_(Miskolc)?oldid=23828342&ns=0"
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/1É_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1É_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/1É_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1É_busz_(Miskolc)"
