"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Pokriskin","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Novoszibirszk"
"http://hu.dbpedia.org/resource/Dzerzsinszkaja_vonal","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Novoszibirszk"
"http://hu.dbpedia.org/resource/FK_Szibir_Novoszibirszk","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Novoszibirszk"
"http://hu.dbpedia.org/resource/FK_Szibir_Novoszibirszk","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Novoszibirszk"
"http://hu.dbpedia.org/resource/Jereván","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Novoszibirszk"
"http://hu.dbpedia.org/resource/LaGG–3","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Novoszibirszk"
"http://hu.dbpedia.org/resource/Lina_Anatoljevna_Cserjazova","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Novoszibirszk"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://www.w3.org/2000/01/rdf-schema#label","Novoszibirszk"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzyb"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://dbpedia.org/ontology/wikiPageID",117484
"http://hu.dbpedia.org/resource/Novoszibirszk","http://dbpedia.org/ontology/wikiPageRevisionID",23383332
"http://hu.dbpedia.org/resource/Novoszibirszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteoinfo.ru/climate/klimatgorod/1716-1246618396"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novo-sibirsk.ru/"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Novoszibirszk","http://xmlns.com/foaf/0.1/name","Novoszibirszk"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://xmlns.com/foaf/0.1/nick","Novonyikolájevszk (1925-ig)"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Novoszibirszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Novoszibirszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
