"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/2000/01/rdf-schema#label","David Defiagbon"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_ökölvívók"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://dbpedia.org/ontology/wikiPageID",1616451
"http://hu.dbpedia.org/resource/David_Defiagbon","http://dbpedia.org/ontology/wikiPageRevisionID",21059969
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sapele_(település)"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Las_Vegas"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://dbpedia.org/ontology/abstract","David Defiagbon olimpiai ezüstérmes nigériai-kanadai ökölvívó."
"http://hu.dbpedia.org/resource/David_Defiagbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Defiagbon?oldid=21059969&ns=0"
"http://hu.dbpedia.org/resource/David_Defiagbon","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/David_Defiagbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Defiagbon"
"http://hu.wikipedia.org/wiki/David_Defiagbon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Defiagbon"
