"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vértes_Volán"
"http://hu.dbpedia.org/resource/6-os_busz_(Esztergom)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vértes_Volán"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://www.w3.org/2000/01/rdf-schema#label","Vértes Volán"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_közlekedése"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KNYKK"
"http://hu.dbpedia.org/resource/Vértes_Volán","http://dbpedia.org/ontology/wikiPageID",325055
"http://hu.dbpedia.org/resource/Vértes_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",23884762
"http://hu.dbpedia.org/resource/Vértes_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knykk.hu/"
