"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://www.w3.org/2000/01/rdf-schema#label","Kukoricamező bombázó"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://dbpedia.org/ontology/wikiPageID",1651859
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://dbpedia.org/ontology/wikiPageRevisionID",23890161
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airforcemag.com/MagazineArchive/Pages/2009/April%202009/0409gary.aspx"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://dbpedia.org/ontology/wikiPageExternalLink","https://passport.blog.hu/2019/09/03/kukoricamezo_bombazo"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalmuseum.af.mil/Visit/Museum-Exhibits/Fact-Sheets/Display/Article/196408/convair-f-106a-delta-dart/"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://dbpedia.org/ontology/abstract","Kukoricamező bombázó (Cornfield Bomber) lett a beceneve annak a Convair F–106 Delta Dart típusú szuperszonikus elfogóvadász-repülőgépnek, mely 1970-ben egy montanai szántóföldön emberi irányítás nélkül leszállt, miután a gép pilótája egy vészhelyzet miatt katapultált. A repülőgép a szükséges javítások után visszatért a szolgálatba, később kiállításra került az amerikai légierő daytoni múzeumában (National Museum of the United States Air Force)."
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kukoricamező_bombázó?oldid=23890161&ns=0"
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://dbpedia.org/ontology/wikiPageLength",6036
"http://hu.dbpedia.org/resource/Kukoricamező_bombázó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kukoricamező_bombázó"
"http://hu.wikipedia.org/wiki/Kukoricamező_bombázó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kukoricamező_bombázó"
