"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 100 méteres mellúszás a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ckrk"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",999238
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21937138
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D0005000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D0005000000FFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D000F000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D001F000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SRB"
