"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/2000/01/rdf-schema#label","Odious Mortem"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://dbpedia.org/ontology/wikiPageID",1607406
"http://hu.dbpedia.org/resource/Odious_Mortem","http://dbpedia.org/ontology/wikiPageRevisionID",23682096
"http://hu.dbpedia.org/resource/Odious_Mortem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowcultured.com/odious-mortem-cryptic-implosion/"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metallyrica.com/o/odious_mortem.html"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://dbpedia.org/ontology/abstract","Az Odious Mortem egy amerikai death metal együttes."
"http://hu.dbpedia.org/resource/Odious_Mortem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odious_Mortem?oldid=23682096&ns=0"
"http://hu.dbpedia.org/resource/Odious_Mortem","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Odious_Mortem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odious_Mortem"
"http://hu.wikipedia.org/wiki/Odious_Mortem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odious_Mortem"
