"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság-oszlop (Olomouc)"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dqqv"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageID",150900
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageRevisionID",23906207
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612113358/http:/olomoucky-kraj.com/object.php%3Fobject=20"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumnet.npu.cz/chruzemi/list.php%3FIdCis=NP%2C126"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050913040020/http:/www.restaurovani.cz/olomouc/default.htm"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpost.cz/jetspeed/portal/media-type/html/user/anon/page/default.psml/js_pane/filatelie,znamky%3Fekpid=337&grpid=13044&pgtyp=S"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/criteria/"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olomouc-tourism.cz/index.asp%3Fgr=4&cat=17&sk=8&lang=cz"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olomouc-tourism.cz/view.asp%3Fid=293"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olomouc-tourism.cz/index.asp%3Fgr=4&cat=13&id=31&sk=3&lang=cz"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502234023/http:/www.csehorszaginfo.hu/30/Vilagoroksegek:-10-Az-Olomouci-Szentharomsag-oszlop-(2000)"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=859"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://xmlns.com/foaf/0.1/name","Olomouci Szentháromság-oszlop"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Olomouc)","http://hu.dbpedia.org/property/date",20200722194626
