"subject","predicate","object"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://www.w3.org/2000/01/rdf-schema#label","20T busz (Ózd)"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageID",996877
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageRevisionID",20159327
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050402035733/http:/www.borsodvolan.hu/"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózd_tömegközlekedése"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/előző",20
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(szombat)_",1
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","–"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(szombat)_",1
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","–"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/következő","26.0"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/megállószám",20
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/menetidő",33
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/település","Ózd"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/viszonylatnév","20.0"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/vonalhossz",8.5
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/végállomás","Kórház"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/végállomás","Szentsimon"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/üzemeltető","Borsod Volán"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",9
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",9
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","nem közlekedett"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",9
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",9
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","nem közlekedett"
"http://hu.dbpedia.org/resource/20T_busz_(Ózd)","http://dbpedia.org/ontology/abstract","Az ózdi 20T jelzésű autóbusz egy helyi járat volt, ami a Kórház és Szentsimon között közlekedett. A járatot a Borsod Volán üzemeltette."
