"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pošip","http://www.w3.org/2000/01/rdf-schema#label","Pošip"
"http://hu.dbpedia.org/resource/Pošip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tqjv"
"http://hu.dbpedia.org/resource/Pošip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bor"
"http://hu.dbpedia.org/resource/Pošip","http://dbpedia.org/ontology/wikiPageID",60774
"http://hu.dbpedia.org/resource/Pošip","http://dbpedia.org/ontology/wikiPageRevisionID",21372575
"http://hu.dbpedia.org/resource/Pošip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430064141/http:/korcula.net/vina/v_posipc.htm"
"http://hu.dbpedia.org/resource/Pošip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905193216/http:/www.brna.hr/Smokvica/Gospodarstvo/vinarija/vinarija.htm"
"http://hu.dbpedia.org/resource/Pošip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korculainfo.com/places/cara.htm"
"http://hu.dbpedia.org/resource/Pošip","http://dbpedia.org/ontology/abstract","A Pošip (magyarul: posip) Horvátországban termelt minőségi . Horvátország legismertebb és legnagyobb bortermelő vidékéről, a dalmáciai -Peljesac régióból, Korcula szigetéről származik. A (e: Csara) városkában található PZ Posip pincészet és a Smokvica-i PZ Smokvica állítja elő.Alapanyaga, a pošip szőlőfajta, amit a települések környékén található magas síkságon, a Smokvicko-Carsko polje területen termelnek és a jobb minőség érdekében hagyománzosan kézzel szüretelnek. A legjobb minőségű Pošip borban 50% pošip, 40% rukatac és 10% bratkovina szőlő van. Testes, kerek, intenzív, száraz fehérbor. Színe arany, illata és íze gyümölcsös. Alkoholtartalma 12% V/V (Cara) vagy 12,5% (Smokvica). 10-12 °C-on ajánlott fogyasztani. A bor 1967 óta népszerű, felszolgálják szinte minden horvát állami és diplomáciai rendezvényen."
"http://hu.dbpedia.org/resource/Pošip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pošip?oldid=21372575&ns=0"
"http://hu.dbpedia.org/resource/Pošip","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/Pošip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pošip"
"http://hu.wikipedia.org/wiki/Pošip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pošip"
