"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://www.w3.org/2000/01/rdf-schema#label","Erdei bordapáfrány"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw_mr"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_bordapáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
