"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://www.w3.org/2000/01/rdf-schema#label","Közönséges tarajosgőte"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétéltűi"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://dbpedia.org/ontology/wikiPageID",282756
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://dbpedia.org/ontology/wikiPageRevisionID",23894836
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NfLn4C4wpoU"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_tarajosgőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
