"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/2000/01/rdf-schema#label","Willy Rampf"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn_j0"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://dbpedia.org/ontology/wikiPageID",981449
"http://hu.dbpedia.org/resource/Willy_Rampf","http://dbpedia.org/ontology/wikiPageRevisionID",21842106
"http://hu.dbpedia.org/resource/Willy_Rampf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/news/interviews/2008/2/7375.html"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117122150/http:/www.grandprix.com/ft/ftjs038.html"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sauber_F1"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://dbpedia.org/ontology/abstract","Willy Rampf német autómérnök. A Formula-1-es Sauber egykori technikai igazgatója."
"http://hu.dbpedia.org/resource/Willy_Rampf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willy_Rampf?oldid=21842106&ns=0"
"http://hu.dbpedia.org/resource/Willy_Rampf","http://dbpedia.org/ontology/wikiPageLength",4122
"http://hu.dbpedia.org/resource/Willy_Rampf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willy_Rampf"
"http://hu.wikipedia.org/wiki/Willy_Rampf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willy_Rampf"
