"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://www.w3.org/2000/01/rdf-schema#label","Disney XD (Lengyelország)"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://dbpedia.org/ontology/wikiPageID",1656858
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://dbpedia.org/ontology/wikiPageRevisionID",23790583
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.disney.pl/programy/disney-xd"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://xmlns.com/foaf/0.1/name","Disney XD"
"http://hu.dbpedia.org/resource/Disney_XD_(Lengyelország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
