"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://www.w3.org/2000/01/rdf-schema#label","Lübecki dóm"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lübeck"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://dbpedia.org/ontology/wikiPageID",1023567
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://dbpedia.org/ontology/wikiPageRevisionID",23576888
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildindex.de/%3F+pr50!%22Deutschland%22%20+pr5a!%22L%22%20+pr5b!%22L%FCbeck%7CD%22%20+pr5c!%22Sakralbau%7CL%FCbeck%7CDeutschland%22%20+pr5d!%22Dom%7CSakralbau%7CL%FCbeck%7CDeutschland%22%20&sortby=titel&sort=asc%23%7Chome/"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214211639/http:/www.zi.fotothek.org/obj/obj19003441/DokAnzeige"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061211144556/http:/www.luebeck.de/tourismus_freizeit/sehenswuerdigkeiten/objekte/dom.html"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domzuluebeck.de/"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Román_építészet"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lübeck"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://dbpedia.org/ontology/abstract","A lübecki dóm az első nagy téglából épült templom a Balti-tenger partján és 130 méteres hosszával az egyik legnagyobb is egyben. A dómot 1247-ben avatták fel, patrocíniuma Keresztelő Szent János, Szent Balázs , Szűz Mária valamint Szent Miklós. Ez megegyezik a patrocíniumával, hisz ugyanaz az Oroszlán Henrik az alapító, aki az alapkövet Lübeckben 1173-ban tette le. Kelet-Frízföldön, Alsó-Szászországban és Jyllandon (Jütlandon), ahol építése idején számottevő óalsónémet nyelvű lakosság élt, ez volt az első valóban nagy építmény, bár a téglát a jerichowi premontrei kolostor templomnál is használták, amelynek az alapkőletétele 1172-ben volt. Mindkét templom a romanika jellegzetes stílusában épült, bár a lübecki templomot később többször átépítették. A kereszt alaprajzú, hatalmas bazilika már eleve kolostorboltozattal épült (ellentétben a korábbi kazettás mennyezetekkel a pl.), és már az ún. ""kötött rendszerben"" tervezték, tehát a négyezet lett az a hosszmérték, amelyet mind a hosszház, mind a kórus mind pedig a kereszthajónál alkalmaztak, az apszisa félkör alakú és a keresztházak is kaptak egy-egy félkör alakú apszist. A kórust 1265 - 1341 között, az új gótikus stílusban teljesen újjáépítették."
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lübecki_dóm?oldid=23576888&ns=0"
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://dbpedia.org/ontology/wikiPageLength",3152
"http://hu.dbpedia.org/resource/Lübecki_dóm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lübecki_dóm"
"http://hu.dbpedia.org/resource/Lübecki_Dóm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lübecki_dóm"
"http://hu.wikipedia.org/wiki/Lübecki_dóm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lübecki_dóm"
