"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örvös_medve","http://www.w3.org/2000/01/rdf-schema#label","Örvös medve"
"http://hu.dbpedia.org/resource/Örvös_medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0z7"
"http://hu.dbpedia.org/resource/Örvös_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Örvös_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélék"
"http://hu.dbpedia.org/resource/Örvös_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Örvös_medve","http://dbpedia.org/ontology/wikiPageID",202040
"http://hu.dbpedia.org/resource/Örvös_medve","http://dbpedia.org/ontology/wikiPageRevisionID",21528779
"http://hu.dbpedia.org/resource/Örvös_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Ursus_thibetanus/"
"http://hu.dbpedia.org/resource/Örvös_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609122624/http:/www.arkive.org/asiatic-black-bear/ursus-thibetanus/"
"http://hu.dbpedia.org/resource/Örvös_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoogyor.com/index.php%3Fkod=14&modul=menupontokfelso"
"http://hu.dbpedia.org/resource/Örvös_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoodebrecen.hu/oldal/Lakonevsor"
"http://hu.dbpedia.org/resource/Örvös_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookecskemet.hu/allatfajaink/"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/name","Örvös medve"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/ordo","Ragadozók ''"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/wikicommonscat","Ursus thibetanus"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/wikispecies","Ursus thibetanus"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/binomial","Ursus thibetanus"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/genus","Ursus"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/rangeMap","Leefgebied aziatische zwarte beer.jpg"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/species","U. thibetanus"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/subfamilia","Ursinae"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Örvös_medve","http://hu.dbpedia.org/property/synonyms","Selenarctos thibetanus"
"http://hu.dbpedia.org/resource/Örvös_medve","http://dbpedia.org/ontology/abstract","Az örvös medve (Ursus thibetanus) a ragadozók (Carnivora) rendjébe és a medvefélék (Ursidae) családba tartozó faj."
"http://hu.dbpedia.org/resource/Örvös_medve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örvös_medve?oldid=21528779&ns=0"
"http://hu.dbpedia.org/resource/Örvös_medve","http://dbpedia.org/ontology/wikiPageLength",4155
"http://hu.dbpedia.org/resource/Örvös_medve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örvös_medve"
"http://hu.dbpedia.org/resource/Örvösmedve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvös_medve"
"http://hu.dbpedia.org/resource/Selenarctos_thibetanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvös_medve"
"http://hu.dbpedia.org/resource/Ursus_thibetanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvös_medve"
