"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Deák-kúria"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Deák-kúria"
"http://hu.dbpedia.org/resource/Deák-kúria","http://www.w3.org/2000/01/rdf-schema#label","Deák-kúria"
"http://hu.dbpedia.org/resource/Deák-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Deák-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Deák-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_múzeumai"
"http://hu.dbpedia.org/resource/Deák-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Deák-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_kastélyai"
"http://hu.dbpedia.org/resource/Deák-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehidakustány"
"http://hu.dbpedia.org/resource/Deák-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Deák-kúria","http://dbpedia.org/ontology/wikiPageID",754227
"http://hu.dbpedia.org/resource/Deák-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",22156556
"http://hu.dbpedia.org/resource/Deák-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=1197"
"http://hu.dbpedia.org/resource/Deák-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100921054232/http:/zalatermalvolgye.hu/node/51"
"http://hu.dbpedia.org/resource/Deák-kúria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722125601/http:/www.koh.hu/download/Zala-belso.pdf"
"http://hu.dbpedia.org/resource/Deák-kúria","http://dbpedia.org/ontology/abstract","A barokk stílusú Deák-kúria Kehidakustány községben a Kúria utca és a Dózsa György utca sarkán (Kúria utca 6–8. – Dózsa György utca 6–8.) áll. Helyrajzi száma: 88/2–5, műemlékvédelmi törzsszáma 6512. Az épületegyüttes egy dombon, szabadon áll. Főépületéhez, a parkban (hrsz. 88/4) álló, egykori Deák-kúriához (hrsz. 88/2) falazott kerítésfalakkal határolt út vezet a Kúria utca felől. Az épületben múzeumot rendeztek be: ""A haza bölcse, Zala büszkesége"" című állandó kiállítást Deák Ferenc születésének 200 évfordulójára állították össze. Deák Ferenc mellszobrát (Zala György, 1928) az épület udvarán helyezték el."
"http://hu.dbpedia.org/resource/Deák-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák-kúria?oldid=22156556&ns=0"
"http://hu.dbpedia.org/resource/Deák-kúria","http://dbpedia.org/ontology/wikiPageLength",3857
"http://hu.dbpedia.org/resource/Deák-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák-kúria"
"http://hu.wikipedia.org/wiki/Deák-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák-kúria"
