"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Ausztrál_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Belga_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Brazil_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Costa_Rica-i_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Cseh_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Egyiptomi_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Fehérorosz_futsalválogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jjwp"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://dbpedia.org/ontology/wikiPageID",257436
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23509229
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/futsalworldcup/index.html"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=106/awards/index.html"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsal-világbajnokság"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/alapítva",1989
"http://hu.dbpedia.org/resource/Futsal-világbajnokság","http://hu.dbpedia.org/property/honlap","http://www.fifa.com/futsalworldcup/index.html"
