"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamilló","http://www.w3.org/2000/01/rdf-schema#label","Kamilló"
"http://hu.dbpedia.org/resource/Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kamilló","http://dbpedia.org/ontology/wikiPageID",14828
"http://hu.dbpedia.org/resource/Kamilló","http://dbpedia.org/ontology/wikiPageRevisionID",22906912
"http://hu.dbpedia.org/resource/Kamilló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamill"
"http://hu.dbpedia.org/resource/Kamilló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamilló?oldid=22906912&ns=0"
"http://hu.dbpedia.org/resource/Kamilló","http://dbpedia.org/ontology/wikiPageLength",368
"http://hu.dbpedia.org/resource/Kamilló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamilló"
"http://hu.wikipedia.org/wiki/Kamilló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamilló"
