"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://www.w3.org/2000/01/rdf-schema#label","Pál levele a kolosszébeliekhez"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2b"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://dbpedia.org/ontology/wikiPageID",761519
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://dbpedia.org/ontology/wikiPageRevisionID",22402202
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00100/00188/html/8pal.htm%23AKOLOSSZEILEV%C3%89L"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://dbpedia.org/ontology/abstract","A Pál levele a kolosszébeliekhez (más fordítás szerint: kolosséiakhoz, Levél a kolosszeieknek, A kolosszeieknek írt levél) az Újszövetség egyik könyve, a páli levélgyűjtemény része, hagyományosan a fogságból írott levelek közé tartozik."
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_levele_a_kolosszébeliekhez?oldid=22402202&ns=0"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://dbpedia.org/ontology/wikiPageLength",9221
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_levele_a_kolosszébeliekhez"
"http://hu.dbpedia.org/resource/Kolosszei_levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez"
"http://hu.dbpedia.org/resource/Kolosszeieknek_írt_levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosszeiekhez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez"
"http://hu.dbpedia.org/resource/Pál_levele_a_kolosséiakhoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez"
"http://hu.wikipedia.org/wiki/Pál_levele_a_kolosszébeliekhez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_levele_a_kolosszébeliekhez"
